Empresa,Fecha,Asistente,Cargo
WIFINET,"18 Oct 2021","Xabier Ormaetxea - Consejero",
ADIF,"15 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"Asociación Nacional de Empresarios de Transportes en Autocares (ANETRA)","08 Oct 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
CORREOS,"08 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
ORANGE,"06 Oct 2021","Xabier Ormaetxea - Consejero",
IBERDROLA,"06 Oct 2021","Xabier Ormaetxea - Consejero",
AENA,"06 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"IBERDROLADiputación Foral de Bizkaia","05 Oct 2021","Xabier Ormaetxea - Consejero",
"AIR NOSTRUM","05 Oct 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
"AEFP (Asociación de Empresas Ferroviarias Privadas)","05 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"Comisión Galega de Competencia","05 Oct 2021","Álvaro Echenique -- Director de Control Interno",
"EXOLUM (CLH)","01 Oct 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"CGMS (Consejo General Mediadores de Seguros)","30 Sep 2021","Cani Fernández - Presidenta",
RENFE,"28 Sep 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"PIMEC (Pequeña y Mediana Empresa de Cataluña)","28 Sep 2021","Cani Fernández - Presidenta, Maria Órtiz - Consejera, Maria Pilar Canedo - Consejera, Carlos Aguilar - Consejero, Josep Salas -- Consejero",
"ALA - IATA","22 Sep 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"Grupo Havas Media","22 Sep 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
NETFLIX,"20 Sep 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
Dialoga,"20 Sep 2021","Xabier Ormaetxea - Consejero, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"PriceWaterhouseCoopers (PWC)","16 Sep 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"Asociación de Representantes en el Mercado Ibérico de la Electricidad (ARMIE)","15 Sep 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"ACREA (Agencia de la Competencia y de la Regulación Económica de Andalucía)","13 Sep 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia",
NATURGY,"13 Sep 2021","Xabier Ormaetxea - Consejero",
ORANGE,"26 Jul 2021","Cani Fernández - Presidenta",
"Mercado Ibérico del Gas (MIBGAS)","23 Jul 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"PAD (Plataforma de Autoescuelas Digitales)","23 Jul 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
MEDIASET,"13 Jul 2021","Ángel Torres - Vicepresidente",
EDP,"09 Jul 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
NATURGY,"08 Jul 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
OCU,"08 Jul 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ORONA,"08 Jul 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director, Jesús Gabirondo - Director de Comunicación",
OMIE,"23 Jun 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ORANGE,"18 Jun 2021","Xabier Ormaetxea - Consejero",
"Ficha RGITELEFÓNICA","16 Jun 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Carlos Aguilar - Consejero, Pilar Sánchez - Consejera, Maria Pilar Canedo - Consejera, Xabier Ormaetxea - Consejero, Maria Órtiz - Consejera",
CONFEBÚS,"07 Jun 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
"Ficha RGITELEFÓNICA","07 Jun 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ENAGAS,"04 Jun 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
IBERDROLA,"02 Jun 2021","Xabier Ormaetxea - Consejero",
"CAF (Construcciones y Auxiliar de Ferrrocarriles)","01 Jun 2021","Ángel Torres - Vicepresidente, José Jaime Bernardez - Director de Transportes, Jesús Gabirondo - Director de Comunicación",
AEDC,"31 Mayo 2021","Beatriz de Guindos - Directora de Competencia",
"FIAB (Federación Española de Industrias de Alimentación y Bebidas)","28 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director",
IBERDROLA,"26 Mayo 2021","Xabier Ormaetxea - Consejero",
HBO,"26 Mayo 2021","Joaquín López Valles -- Director",
NORTEGÁS,"25 Mayo 2021","Xabier Ormaetxea - Consejero",
"VILLAR MIR","25 Mayo 2021","Ángel Torres - Vicepresidente",
"CEHAT (Confederación de Establecimientos Hoteleros y Alojamientos Turísticos)","24 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director",
UTECA,"20 Mayo 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual, Jesús Gabirondo - Director de Comunicación",
"UNESPA (Unión Española de Entidades Aseguradoras y Reaseguradoras)","17 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director",
SENER,"14 Mayo 2021","Xabier Ormaetxea - Consejero",
REPSOL,"14 Mayo 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"Consejo Andaluz de Colegios de MédicosConsejo General de Colegios Oficiales de Podólogos de EspañaConsejo General de Colegios de Fisioterapeutas de España","13 Mayo 2021","Joaquín López Valles -- Director",
UNICAJALIBERBANK,"13 Mayo 2021","Cani Fernández - Presidenta, Maria Órtiz - Consejera, Maria Pilar Canedo - Consejera, Carlos Aguilar - Consejero, Josep Salas -- Consejero, Beatriz de Guindos -- Directora",
DMA,"13 Mayo 2021","Beatriz de Guindos - Directora de Competencia",
"SPCPI (Sección Primera Comisión de Propiedad Intelectual)","13 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director",
ENDESA,"13 Mayo 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"OAC (Oficina Antifraude de Cataluña)","10 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director",
"CGAE (Consejo General Abogacía Española)","10 Mayo 2021","Cani Fernández - Presidenta, Joaquin López Valles - Director",
"Cluster de Energía del País Vasco","07 Mayo 2021","Xabier Ormaetxea - Consejero",
"Fundación Civio","06 Mayo 2021","Joaquín López Valles -- Director",
"Fundación Civio","06 Mayo 2021","Joaquín López Valles -- Director",
"Cliifford Chance","04 Mayo 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia",
MASMÓVIL,"03 Mayo 2021","Xabier Ormaetxea - Consejero",
"EGEDA - SPCPI","30 Abr 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia",
IBERDROLA,"30 Abr 2021","María Jesús Martín -- Directora Energía",
"RED ELÉCTRICA DE ESPAÑA","30 Abr 2021","María Jesús Martín -- Directora Energía",
MASMOVILEUSKALTEL,"29 Abr 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Beatriz de Guindos - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual, Jesús Gabirondo - Director de Comunicación",
CORREOS,"29 Abr 2021","Jose Jaime Bernardez - Director",
"D.G. Seguros y Fondos de Pernsiones","29 Abr 2021","Joaquín López Valles -- Director",
GOOGLE,"28 Abr 2021","Joaquín López Valles -- Director",
"FAGA (Foro de Asociaciones de Guionistas Audiovisuales","28 Abr 2021","Beatriz de Guindos - Directora de Competencia",
NEOELECTRA,"23 Abr 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
REPSOL,"23 Abr 2021","María Jesús Martín -- Directora Energía",
"Congreso de los Diputados","21 Abr 2021","Cani Fernández - Presidenta",
CEOE,"21 Abr 2021","Joaquín López Valles -- Director",
"Asociación de Empresas de Energía Eléctrica (AELEC)CIDEUFPASEME","20 Abr 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
ARMIE,"19 Abr 2021","María Jesús Martín -- Directora Energía",
CMA,"16 Abr 2021","Joaquín López Valles -- Director",
MASMOVIL,"16 Abr 2021","Alejandra de Iturriaga -- Directora",
EDP,"16 Abr 2021","María Jesús Martín -- Directora Energía",
CEOE,"16 Abr 2021","Joaquín López Valles -- Director",
ASEJA,"16 Abr 2021","Joaquín López Valles -- Director",
RENFE,"16 Abr 2021","Jose Jaime Bernardez - Director",
"Colegio Interioristas C.Valenciana","14 Abr 2021","Joaquín López Valles -- Director",
"Ficha RGIRED ELÉCTRICA DE ESPAÑA","14 Abr 2021","María Jesús Martín -- Directora Energía",
SEDIGAS,"13 Abr 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xavier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
AFBEL,"12 Abr 2021","María Jesús Martín -- Directora Energía",
Hispapost,"12 Abr 2021","Jose Jaime Bernardez - Director",
ATRESMEDIA,"12 Abr 2021","Joaquín López Valles -- Director",
"RIC ENERGY GROUP","09 Abr 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, María Jesús Martín -- Directora Energía",
AOTEC,"09 Abr 2021","Alejandra de Iturriaga -- Directora",
CELLNEX,"08 Abr 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
SAERCO,"08 Abr 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia",
BP,"05 Abr 2021","María Jesús Martín -- Directora Energía",
"ASOCIACIÓN ESPAÑOLA DEL GAS (SEDIGÁS)","26 Mar 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"Asociación Española de Derecho de la Energía (AEDEN)Federación Europea de Asociaciones de Derecho de la Energía (EFELA)","23 Mar 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Mariano Bacigalupo - Consejero",
AELEC,"18 Mar 2021","Beatriz de Guindos - Directora de Competencia",
"Ficha RGIRED ELÉCTRICA DE ESPAÑA (REE)","17 Mar 2021","Ángel Torres - Vicepresidente",
"GOOGLE-DIRECTIVA COPYRIHT","12 Mar 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Beatriz de Guindos - Directora de Competencia, Joaquin López Valles - Director de Promoción de la competencia",
BEREC,"11 Mar 2021","Xabier Ormaetxea - Consejero",
ENDESA,"11 Mar 2021","Beatriz de Guindos - Directora de Competencia",
CABIFY,"11 Mar 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Joaquin López Valles - Director",
"Diputados Unidas Podemos","08 Mar 2021","Cani Fernández - Presidenta, Carlos Aguilar - Consejero",
"Ficha RGITelefónica","04 Mar 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ORANGE,"03 Mar 2021","Beatriz de Guindos - Directora de Competencia",
APPLE,"01 Mar 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual, Joaquin López Valles - Director de Promoción de la competencia",
"BCW GLOBAL","26 Feb 2021","Beatriz de Guindos - Directora de Competencia",
BEREC,"24 Feb 2021","Xabier Ormaetxea - Consejero",
"COMPAÑÍA LOGÍSTICA DE HIDROCARBUROS (CLH)","23 Feb 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
INNOENERGY,"22 Feb 2021","Josep Salas - Consejero",
"AMAZON Postal","19 Feb 2021","Ángel Torres - Vicepresidente, Maria Órtiz - Consejera, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xavier Ormaetxea - Consejero",
"AMAZON Institucional","19 Feb 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, María Órtiz - Consejera, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Maria Pilar Canedo - Consejera, Xabier Ormaetxea - Consejero, Carlos Aguilar - Consejero, Josep Salas - Consejero, Pilar Sánchez - Consejera",
OMEL,"19 Feb 2021","Josep Salas - Consejero",
"CONSEJERA DE ECONOMÍA DEL GOBIERNO DE CANARIAS","19 Feb 2021","Cani Fernández - Presidenta, Beatriz de Guindos - Directora de Competencia",
ENDESA,"18 Feb 2021","Carlos Aguilar - Consejero, Josep Salas - Consejero",
"AUTORIDAD ITALIANA DE COMPETENCIA (DMA)","18 Feb 2021","Beatriz de Guindos - Directora de Competencia",
"ASOCIACIÓN DE EMPRESAS ELÉCTRICA (ASEME)","12 Feb 2021","Ángel Torres - Vicepresidente, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"JP MORGAN ASSET MANAGEMENT","12 Feb 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"ENDESA  (EMPRESA NACIONAL DE ELECTRICIDAD SOCIEDAD ANÓNIMA)","11 Feb 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
NATURGY,"11 Feb 2021","Xabier Ormaetxea - Consejero",
"GrenB2E- AVAESEN","11 Feb 2021","Josep Salas - Consejero",
"CONSEJO TÉCNICO ASESOR DEL ANUARIO DE LA COMPETENCIA","10 Feb 2021","Beatriz de Guindos - Directora de Competencia",
"Ficha RGIRED ELÉCTRICA DE ESPAÑA","09 Feb 2021","Ángel Torres - Vicepresidente, María Jesús Martín -- Directora Energía",
NATURGY,"08 Feb 2021","Xabier Ormaetxea - Consejero",
CORREOS,"04 Feb 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, José Jaime Bernardez - Director de Transportes y Sector Postal",
"MET CANARIAS","29 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Beatriz de Guindos - Directora de Competencia, Maria Jesús Martín - Directora de Energía, Joaquín López Vallés - Director de Promoción de la Competencia",
"Asociación Internacional de Transporte Aéreo (IATA)","28 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, José Jaime Bernardez - Director de Transportes y Sector Postal",
REDEXIS,"26 Ene 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"Global Eficiency Aranguren","25 Ene 2021","Xabier Ormaetxea - Consejero",
ONIVIA,"22 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"Asociación de Líneas Aéreas (ALA)","21 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, José Jaime Bernardez - Director de Transportes y Sector Postal",
"Operador del Mercado Ibérico de Energía (OMIE)","19 Ene 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera, Maria Jesús Martin - Directora de Energía","Vicepresidente, Consejero, Consejero, Consejero, Consejero, Directora de Energía"
"Asociación de Empresas con Gran consumo de Energía (AEGE)","19 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"Asociación de Empresas Eléctricas  (ASEME)","14 Ene 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente","Presidenta, Vicepresidente"
